

Peter Leather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020918
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	Chorley Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Jun 1781
Register	Baptisms 1780 - 1786, Page 53, Entry 41
Source	LDS Film 1656377
Parent Of	Francis Bentley Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020918&Relationship=Baptised



