

Samuel Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020594
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Jul 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 59, Entry 12
Source	LDS Film 1656377
Married To	Jane Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020594&Relationship=Deceased



