

Robert Foxton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foxton
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1827
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Luck; Dorothy Thomas
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1914, Page 26, Entry 78
Source	LDS Film 1656195
Witnessed By	John Luck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023331&Relationship=Witness_1
Witnessed By	Dorothy Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023331&Relationship=Witness_2
Married To	Alice Buttle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023331&Relationship=Bride



