

Isabella Ingold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047000
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Ingold
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Denison Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1795
Date Of Child's Death	4 Jun 1795
Register	Burials 1769 - 1800, Page 49, Entry 19
Source	LDS Film 1656373
Parent Of	Joseph Ingold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047000&Relationship=Deceased
Married To	William Ingold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047000&Relationship=1stParent



