

John Godlop	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Godlop
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Widower
Witnesses	William Snelson; Margaret Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 65, Entry 195
Source	LDS Film 1468980
Witnessed By	William Snelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118453&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118453&Relationship=Witness_2
Married To	Elizabeth Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118453&Relationship=Bride



