

James Gelleney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003823
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gelleney
Gender	Male
Abode	the Parish of Liverpool
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Wright; Wm. Mc Keen
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1789 - 1797, Page 23, Entry 1768
Source	LDS Film 1656149
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003823&Relationship=Witness_1
Witnessed By	Wm. McKeen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003823&Relationship=Witness_2
Married To	Mary Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003823&Relationship=Bride



