

John Fitch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitch
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Jul 1828
Baptising Minister	Dr. Harrison
Register	Baptisms 1827 - 1835, Page 184, Entry 1467
Source	LDS Film 1468980
Parent	Thomas Fitch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425938&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425938&Relationship=2ndParent



