

Thomas Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016407
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rice
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Jan 1818
Witnesses	Ann Webster; Thos. Rice
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 70, Entry 1174
Source	LDS Film 1656150
Witnessed Marriage Of	William Morison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016407&Relationship=Groom
Witnessed Marriage Of	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016407&Relationship=Bride



