

Edward Foden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049291
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foden
Gender	Male
Abode	this parish
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1768
Witnesses	Thos. Wainwright; Thomas Smithen
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 104, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049291&Relationship=Witness_1
Witnessed By	Thomas Smithen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049291&Relationship=Witness_2
Married To	Mary Kinsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049291&Relationship=Bride



