

Johannah Heys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000278
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Heys
Married Surname	Bruin
Spouse's Occupation (As Documented)	Chirurgeon
Spouse's Occupation (Standardised)	Chirurgeon
Gender	Female
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1712
Register	Marriages 1704 - 1737, Page 199, Entry 15
Source	LDS Film 1656376
Married To	Thomas Bruin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000278&Relationship=Groom



