

Sarah Cormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049080
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Cormack
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Summer Seat
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1799
Date Of Child's Birth	21 Apr 1799
Register	Baptisms 1799, Page 90, Entry 570
Source	LDS Film 93833
Parent Of	Sarah Cormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049080&Relationship=Baptised
Married To	George Cormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049080&Relationship=1stParent



