

John Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bibby
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 23
Source	LDS Film 1656376
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002738&Relationship=Baptised



