

Betsey Tait	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104362
First Name (With Contractions)	Betsey
First Name (Without Contractions)	Betsey
Surname	Tait
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Female
Abode	Marquis St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 229, Entry 396
Source	LDS Film 1656418
Parent	Isaac Tait	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104362&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104362&Relationship=2ndParent



