

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002741
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1727
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 May 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 26
Source	LDS Film 1656376
Parent Of	Easter Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002741&Relationship=Baptised



