

Julia Ann Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060051501
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Middle or Other Names	Ann
Surname	Meadows
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1801
Date Of Child's Death	13 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 224
Source	LDS Film 1656373
Parent Of	Rebecca Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051501&Relationship=Deceased
Married To	William Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051501&Relationship=1stParent



