

John Maskew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028210
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maskew
Gender	Male
Abode	Castle street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Birth	30 Dec 1786
Register	Baptisms 1787, Page 161, Entry 76
Source	LDS Film 93833
Parent Of	Joseph Maskew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028210&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028210&Relationship=2ndParent



