

Roger Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032732
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Spencer
Gender	Male
Abode	Lawton Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 25
Source	LDS Film 1656377
Parent Of	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032732&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032732&Relationship=2ndParent



