

Hugh Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004156
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holland
Gender	Male
Abode	Puddle lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1738
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	7 Jan 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004156&Relationship=Baptised



