

William Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031332
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1834
Witnesses	Wm. Gregory; Ann Shaw
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 38, Entry 15
Source	LDS Film 1656374
Witnessed Marriage Of	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031332&Relationship=Groom
Witnessed Marriage Of	Catharine Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031332&Relationship=Bride



