

Edward Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037395
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	28 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 281
Source	LDS Film 93833
Parent Of	Edward Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037395&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037395&Relationship=2ndParent



