

Harriet Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243587
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Edwards
Parent's Occupation (As Documented)	Coach Man
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	Edgehill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 225, Entry 1793
Source	LDS Film 1656561
Parent	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243587&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243587&Relationship=2ndParent



