

John Quin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quin
Gender	Male
Abode	Barter Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jun 1785
Register	Baptisms 1785, Page 135, Entry 616
Source	LDS Film 93833
Parent Of	Kitty Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025735&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025735&Relationship=2ndParent



