

William Drew	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drew
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1830
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Ruth Dixon, (X); James Smith
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 282, Entry 844
Source	LDS Film 93918
Witnessed By	Ruth Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059377&Relationship=Witness_1
Witnessed By	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059377&Relationship=Witness_2
Married To	Elizabeth Hobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059377&Relationship=Bride



