

John Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartwright
Gender	Male
Abode	Hodson Place
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1826
Occupation (As Documented)	Watch gilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1825 - 1826, Page 331, Entry 2643
Source	LDS 1656419
Parent Of	Mary Anne Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119407&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119407&Relationship=2ndParent



