

John Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rainford
Gender	Male
Abode	Bixter Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	31 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 19
Source	LDS Film 1656373
Parent Of	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042053&Relationship=Deceased
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042053&Relationship=2ndParent



