

Sally Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041383
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Simpson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Pitt St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Date Of Child's Birth	12 May 1794
Register	Baptisms 1793 - 1799, Page 32, Entry 19
Source	LDS Film 1656377
Parent Of	Nancy Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041383&Relationship=Baptised
Married To	Samuel Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041383&Relationship=1stParent



