

William Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Name Suffixes	Gentn.
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1818
Witnesses	Thomas Lloyd; Henry Park
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 49, Entry 145
Source	LDS Film 93917
Witnessed By	Thomas Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053130&Relationship=Witness_1
Witnessed By	Henry Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053130&Relationship=Witness_2
Married To	Jane Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053130&Relationship=Bride



