

William Farrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032916
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrington
Gender	Male
Abode	Dale Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1779 - 1780, Page 48, Entry 14
Parent Of	James Farrington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032916&Relationship=Deceased



