

James Higham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230208
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Higham
Gender	Male
Abode	Marlborough St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 19, Entry 146
Source	LDS Film 93886
Parent Of	Elizabeth Higham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230208&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230208&Relationship=2ndParent



