

Peter Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017799
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Gender	Male
Abode	Pool Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Book seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	17 Feb 1779
Notes	[Baptism date obscured, between 25 and 28 March]
Register	Baptisms 1776 - 1779, Page 42, Entry 166
Source	LDS Film 93833
Parent Of	Mary Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017799&Relationship=Baptised



