

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Sep 1765
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 58, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	William Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048956&Relationship=Groom
Witnessed Marriage Of	Ann Rooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048956&Relationship=Bride



