

Martha Bennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159211
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bennett
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Rock Ferry Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1838
Register	Baptisms 1838 - 1839, Page 271, Entry 2168
Source	LDS Film 1656423
Parent Of	Harriet Jane Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159211&Relationship=Baptised
Married To	William Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159211&Relationship=1stParent



