

Mary Carr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012815
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Carr
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Nov 1756
Register	Burials 1754 - 1765, Page 22, Entry 11
Source	LDS Film 1656376
Parent	Law. Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012815&Relationship=1stParent



