

Ellen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119603
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hughes
Married Surname	Ruffley
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Oct 1836
Witnesses	John Critchley; Mary Critchley
Marriage Type	Banns
Marrying Minister	John E. Bates
Register	Marriages 1831 - 1837, Page 70, Entry 210
Source	LDS Film 1546289
Witnessed By	John Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119603&Relationship=Witness_1
Witnessed By	Mary Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119603&Relationship=Witness_2
Married To	John Ruffley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119603&Relationship=Groom



