

Ralph Hunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004592
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Hunt
Gender	Male
Abode	Cable St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1740
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Date Of Child's Birth	2 Nov 1740
Register	Baptisms 1737 - 1754, Page 15, Entry 27
Source	LDS Film 1656376
Parent Of	Edwd. Hunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004592&Relationship=Baptised



