

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	White Chapel
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 610
Source	LDS Film 93833
Parent Of	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016016&Relationship=Baptised



