

William Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Atkinson
Gender	Male
Abode	Roscoe St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1847
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 133, Entry 1060
Source	LDS Film 93885
Parent Of	Samuel Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192172&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192172&Relationship=2ndParent



