

George Freer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127784
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Freer
Parent's Occupation (As Documented)	Bookseller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Byrom St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 22, Entry 170
Source	LDS Film 93877
Parent	William Freer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127784&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127784&Relationship=2ndParent



