

Richard Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024878
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Crosshall Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 27
Source	LDS Film 1656377
Parent Of	Elizabeth Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024878&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024878&Relationship=2ndParent



