

Thomas Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Upper Beau St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1857
Occupation (As Documented)	Town Missionary
Occupation (Standardised)	Town Missionary
Date Of Child's Birth	23 Jun 1853
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 206
Source	LDS Film 1068892
Parent Of	Walter Grindrod Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198753&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198753&Relationship=2ndParent



