

Hannah Harwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432446
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harwood
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Cotter Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1842
Notes	Private Baptism omitted unintentionally
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 82, Entry 6
Source	LDS Film 1468981
Parent Of	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432446&Relationship=Baptised
Married To	Thomas Harwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432446&Relationship=1stParent



