

Joseph Cleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051143
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cleworth
Gender	Male
Abode	Batchelor Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1800
Occupation (As Documented)	Glaizer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	6 Jan 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Cleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051143&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051143&Relationship=2ndParent



