

William Swinnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinnock
Gender	Male
Abode	Drury Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Widower
Witnesses	Ellis Williams; Jane Evans
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 116, Entry 231
Source	LDS Film 1656678
Witnessed By	Ellis Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082118&Relationship=Witness_1
Witnessed By	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082118&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082118&Relationship=Bride



