

Robert Ashbrook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004894
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ashbrook
Gender	Male
Abode	School lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1742
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	14 Sep 1742
Register	Baptisms 1737 - 1754, Page 22, Entry 24
Source	LDS Film 1656376
Parent Of	John Ashbrook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004894&Relationship=Baptised



