

Thomas Apleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001620
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Apleton
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1719
Occupation (As Documented)	Milr.
Occupation (Standardised)	Miller
Date Of Child's Birth	15 Apr 1719
Register	Baptisms 1704 - 1737, Page 34, Entry 37
Source	LDS Film 1656376
Parent Of	Alice Apleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001620&Relationship=Baptised



