

Ann Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255262
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Bostock St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1860
Date Of Child's Birth	18 Nov 1859
Register	Baptisms 1860 - 1861, Page 64, Entry 505
Source	LDS Film 1656561
Parent Of	John Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255262&Relationship=Baptised
Married To	Henry Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255262&Relationship=1stParent



