

Elizabeth Barron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000858
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Barron
Gender	Female
Abode	Nere St. Petr. Church
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Aug 1716
Register	Burials 1704 - 1737, Page 117, Entry 46
Source	LDS Film 1656376
Parent	John Barron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000858&Relationship=1stParent



