

Anne Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096645
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Youds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clement St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 38, Entry 299
Source	LDS film 1656378
Parent	John Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096645&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096645&Relationship=2ndParent



