

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1771
Register	Baptisms 1765 - 1772, Page 54, Entry 24
Source	LDS Film 1656376
Parent Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012593&Relationship=Baptised



