

Elizabeth Charnley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091021
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Charnley
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Leeds St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 75, Entry 492
Source	LDS film 1656378
Parent	Thomas Charnley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091021&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091021&Relationship=2ndParent



