

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Lumber street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1778
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Death	10 Oct 1778
Register	Burials 1778, Page 16, Entry 274
Source	LDS Film 93833
Parent Of	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029347&Relationship=Deceased



