

Thomas Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048563
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1761
Witnesses	Thos. Preston; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 13, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048563&Relationship=Groom
Witnessed Marriage Of	Alice Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048563&Relationship=Bride



