

Jane Strickland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286187
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Strickland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kirkdale
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1831
Date Of Child's Birth	3 Oct 1831
Register	Baptisms 1813 - 1835, Page 163, Entry 1300
Source	LDS Film 1647560
Parent Of	Mary Bradley Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286187&Relationship=Baptised
Married To	Henry John Strickland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286187&Relationship=1stParent



