

James Cotter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038547
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cotter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Quay
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 May 1785
Date Of Death	28 May 1785
Age At Death	1 day
Age At Death (Days)	1
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 59, Entry 137
Source	LDS Film 93833
Parent	James Cotter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038547&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038547&Relationship=2ndParent



