

Elizabeth Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021605
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Watkinson
Spouse's Occupation (As Documented)	Black-smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Tempest hey
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1782
Date Of Child's Birth	23 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 482
Source	LDS Film 93833
Parent Of	Robert Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021605&Relationship=Baptised
Married To	Thomas Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021605&Relationship=1stParent



