

Sarah Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089638
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Robinson
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	Abraham McCann; Sarah Robinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 54, Entry 107
Source	LDS Film 1656680
Witnessed Marriage Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089638&Relationship=Groom
Witnessed Marriage Of	Alicia Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089638&Relationship=Bride



