

Richard Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001401
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Halsall
Gender	Male
Abode	Hacken's hey
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1717
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	19 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 25
Source	LDS Film 1656376
Parent Of	Eliz. Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001401&Relationship=Baptised



