

Charles Willey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179343
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willey
Parent's Occupation (As Documented)	Cutter
Parent's Occupation (Standardised)	Cutter
Gender	Male
Abode	Moorfields
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1843
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 34, Entry 270
Source	LDS Film 93884
Parent	Henry Willey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179343&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179343&Relationship=2ndParent



