

Sarah Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025154
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rogers
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Old Hall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1785
Date Of Child's Birth	14 Nov 1784
Register	Baptisms 1785, Page 125, Entry 35
Source	LDS Film 93833
Parent Of	William Martin Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025154&Relationship=Baptised
Married To	Edward Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025154&Relationship=1stParent



