

John Mayers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mayers
Gender	Male
Abode	South Side 'Oth Dock
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Oct 1738
Register	Baptisms 1737 - 1754, Page 7, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Mayers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004275&Relationship=Baptised



