

Thomas Ambrose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156595
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ambrose
Gender	Male
Abode	Gildarts Gardens
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptsms, Page 3, Entry 1770
Source	LDS Film 1068891
Parent Of	William Ambrose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156595&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156595&Relationship=2ndParent



