

Harriet Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130054
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Tomlinson
Married Surname	Fleetwood
Spouse's Occupation (As Documented)	Police Constable
Spouse's Occupation (Standardised)	Constable
Gender	Female
Abode	Parliament Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 May 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Richd. Finn; Hannah Pritchard, (X)
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 134, Entry 268
Source	LDS Film 1546290
Witnessed By	Richd. Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130054&Relationship=Witness_1
Witnessed By	Hannah Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130054&Relationship=Witness_2
Married To	James Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130054&Relationship=Groom



