

Thomas Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Mar 1823
Witnesses	Thomas Rimmer; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 3, Entry 7
Source	LDS Film 1647985
Witnessed Marriage Of	William Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070924&Relationship=Groom
Witnessed Marriage Of	Margaret Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070924&Relationship=Bride



