

Mary Beesley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028140
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beesley
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Female
Abode	Castle street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jul 1777
Date Of Death	5 Jul 1777
Register	Burials 1777, Page 7, Entry 190
Source	LDS Film 93833
Parent	Thomas Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028140&Relationship=1stParent



